"ตารางที่ 8-2 จำนวนเลขหมายโทรศัพท์พื้นฐานที่เปิดใช้ต่อประชากร 100 คนของ จำแนกตามประเทศในกลุ่มอาเซียนบวก 6  ปี 2556 - 2560 ",,,,,
"Table 8-2 Number of fixed-telephone subscriptions per 100 inhabitants by countries of ASEAN+6, 2013 - 2017",,,,,
,,,,,
"ประเทศ 
(Countries)","โทรศัพท์พื้นฐานที่เปิดใช้ต่อประชากร 100 คน
(Number of fixed-telephone subscriptions per 100 inhabitants)",,,,
,"2556
(2013)","2557
(2014)","2558
(2015)","2559
(2016)","2560
(2017)"
"บรูไน (Brunei)",13.58,17.40,18.20,17.54,16.80
"กัมพูชา (Cambodia)",2.80,2.36,1.65,1.44,0.83
"อินโดนีเซีย (Indonesia)",12.19,10.28,4.02,4.12,4.19
"ลาว (Laos)",10.80,14.00,14.44,18.74,16.41
"มาเลเซีย (Malaysia)",15.27,14.59,14.61,15.51,20.80
"พม่า (Myanmar)",1.04,1.01,0.98,0.97,1.04
"ฟิลิปปินส์ (Philippines)",3.20,3.09,3.17,3.66,3.97
"สิงคโปร์ (Singapore)",36.69,36.65,36.42,35.54,34.89
"ไทย (Thailand)",8.89,8.32,7.73,6.83,5.02
"เวียดนาม (Vietnam)",7.35,7.27,7.83,5.92,4.59
"ออสเตรเลีย (Australia)",44.71,39.15,35.71,35.15,34.60
"จีน (China)",19.31,17.94,16.53,14.72,13.75
"อินเดีย (India)",2.27,2.09,1.95,1.84,1.73
"ญี่ปุ่น (Japan)",49.89,49.59,49.78,50.18,50.17
"เกาหลีใต้ (South Korea)",60.46,58.51,57.09,55.20,52.66
"นิวซีแลนด์ (New Zealand)",40.95,40.51,40.09,37.76,38.04
"ประเทศพัฒนาแล้ว (Developed)"," 41.3 "," 40.2 "," 39.2 "," 38.3 "," 37.5 "
"ประเทศกำลังพัฒนา (Developing)"," 10.6 "," 9.9 "," 9.1 "," 8.5 "," 8.1 "
"ทั่วโลก (World)"," 16.0 "," 15.1 "," 14.2 "," 13.5 "," 13.0 "
,,,,,
"ที่มา: สหภาพโทรคมนาคมระหว่างประเทศ",,,,,
"Source: International Telecommunication Union (ITU)",,,,,
