"ตารางที่ 8-11 การใช้อินเตอร์เน็ตของประเทศไทยเปรียบเทียบกับประเทศในอาเซียน ปี 2558 – 2560",,,
"Table 8-11 Using Internet by country of ASEAN, 2015 – 2017",,,
,,,
"ประเทศ
(Country)","ร้อยละของประชากรที่ใช้อินเตอร์เน็ต
(Individuals using the Internet)",,
,"ปี 2558
(2015)","ปี 2559
(2016)","ปี 2560
(2017)"
"บรูไน (Brunei)",71.2,75.0,"N/A"
"กัมพูชา (Cambodia)",19.0,25.6,34.0
"อินโดนีเซีย (Indonesia)",22.0,25.4,32.3
"ลาว (Laos)",18.2,21.9,"N/A"
"มาเลเซีย (Malaysia)",71.1,78.8,80.1
"พม่า (Myanmar)",21.7,25.1,"N/A"
"ฟิลิปปินส์ (Philippines)",53.7,55.5,"N/A"
"สิงคโปร์ (Singapore)",79.0,81.0,84.4
"ไทย (Thailand)",39.3,47.5,52.9
"เวียดนาม (Vietnam)",43.5,46.5,"N/A"
"ออสเตรเลีย (Australia)",84.6,88.2,86.5
"จีน (China)",50.3,53.2,54.3
"อินเดีย (India)",26.0,29.5,"N/A"
"ญี่ปุ่น (Japan)",91.1,92.0,90.9
"เกาหลีใต้ (South Korea)",89.6,92.7,95.1
"นิวซีแลนด์ (New Zealand)",88.2,88.5,"N/A"
"ประเทศพัฒนาแล้ว (Developed)",77.4,79.6,79.5
"ประเทศกำลังพัฒนา (Developing)",36.1,39.0,42.3
"ทั่วโลก (World)",43.2,45.9,48.6
,,,
"ที่มา: สหภาพโทรคมนาคมระหว่างประเทศ ",,,
"Source: International Telecommunication Union (ITU)",,,
