"สถิติการจัดสรรงบประมาณด้าน วทน. จำแนกตามกิจกรรม วทน. และหน่วยงาน",,,,,,
"หน่วย: บาท",,,,,,
"กิจกรรม วทน.","ชื่อหน่วยงาน","ปี 2557","ปี 2558","ปี 2559","ปี 2560","ปี 2561"
"INNO","กระทรวงการท่องเที่ยวและกีฬา","-","-","-","33,315,000","40,794,000"
,"กระทรวงเกษตรและสหกรณ์","-","12,500,000","-","- ","-"
,"กระทรวงวิทยาศาสตร์และเทคโนโลยี","441,545,900","366,824,800","311,974,800","1,244,907,900","701,972,300"
,"กระทรวงศึกษาธิการ","-","-","-","-","13,717,600"
,"กระทรวงสาธารณสุข","63,662,800","222,130,700","72,284,300","59,338,100","37,450,600"
,"กระทรวงอุตสาหกรรม","-","-","-","80,273,600","60,676,400"
,"จังหวัดและกลุ่มจังหวัด","-","-","-","-","17,000,000"
,"รัฐวิสาหกิจ","-","-","-","102,000,000","258,144,400"
,"ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง","-","-","-","-","32,940,000"
,"สำนักนายกรัฐมนตรี","678,820,100","591,643,000","685,988,700","320,544,900","135,124,600"
"RD","กท./งท.หมุนเวียน","-","-","-","1,943,131,300","2,112,040,000"
,"กระทรวงเกษตรและสหกรณ์","70,258,900","229,330,300","543,929,600","243,005,100","247,970,500"
,"กระทรวงแรงงาน","-","-","-","-","4,519,100"
,"กระทรวงกลาโหม","1,391,143,900","1,135,655,500","1,252,274,100","763,797,100","770,152,600"
,"กระทรวงการคลัง","-","-","8,415,100","4,087,300","-"
,"กระทรวงการท่องเที่ยวและกีฬา","7,793,400","24,889,400","17,289,400","13,088,800","10,042,300"
,"กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์","-","14,954,300","-","-","-"
,"กระทรวงคมนาคม","-","65,502,000","103,593,700","103,747,400","-"
,"กระทรวงทรัพยากรธรรมชาติและสิ่งแวดล้อม","252,239,500","144,286,000","145,148,700","41,368,500","53,113,800"
,"กระทรวงพาณิชย์","-","5,936,000","12,500,000","4,300,000","6,565,400"
,"กระทรวงวัฒนธรรม","16,900,000","22,136,600","-","-","-"
,"กระทรวงวิทยาศาสตร์และเทคโนโลยี","2,834,813,700","3,272,268,700","3,335,327,800","2,436,135,700","2,586,808,600"
,"กระทรวงศึกษาธิการ","11,425,755,200","13,094,885,400","14,431,714,700","11,571,408,500","8,028,186,200"
,"กระทรวงสาธารณสุข","1,047,155,900","1,575,779,200","2,467,329,300","2,273,122,600","1,636,405,100"
,"กระทรวงอุตสาหกรรม","-","-","-","-","4,141,500"
,"รัฐวิสาหกิจ","-","-","-","1,174,423,000","587,639,900"
,"สภากาชาดไทย","-","-","-","-","930,700"
,"ส่วนราชการไม่สังกัดสำนักนายกรัฐมนตรี กระทรวง หรือทบวง","1,392,500,000","1,398,190,000","1,465,909,600","2,115,680,600","1,654,647,600"
,"สำนักนายกรัฐมนตรี","1,344,499,000","1,567,847,300","1,717,388,700","1,030,683,300","1,141,129,400"
,"หน่วยงานของศาล","-","-","-","4,000,000","2,931,000"
,"หน่วยงานอิสระของรัฐ","-","1,500,000","-","-","-"
"STET","กระทรวงแรงงาน","-","-","-","-","47,900,000"
,"กระทรวงการท่องเที่ยวและกีฬา","1,487,080,000","1,526,338,300","1,899,094,300","1,711,391,700","1,161,799,200"
,"กระทรวงคมนาคม","234,240,600","236,576,300","236,156,100","127,711,800","-"
,"กระทรวงดิจิทัลเพื่อฯ/กระทรวงเทคโนโลยีสารสนเทศและการสื่อสาร","-","-","-","24,984,000","30,774,600"
,"กระทรวงพาณิชย์","-","-","-","1,264,200","-"
,"กระทรวงมหาดไทย","977,965,200","188,012,000","213,121,000","210,947,500","209,727,000"
,"กระทรวงวิทยาศาสตร์และเทคโนโลยี","2,025,569,700","2,002,012,700","2,167,649,300","1,678,000,500","1,409,046,700"
