"ตาราง 8-6 จำนวนประชากรอายุ 6 ปีขึ้นไป จำแนกตามการใช้คอมพิวเตอร์/อินเตอร์เน็ต/โทรศัพท์มือถือ(ทุกประเภท) โทรศัพท์มือถือแบบสมาร์ทโฟน และภาค ",,,,,,,,,,,,,,
"Table 8-6 Population aged 6 years and over by computer/Internet/mobile phone/ Smart phone using, and region",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"ภาค ","รวม",,,"การใช้คอมพิวเตอร์ (Computer using)",,,"การใช้อินเตอร์เน็ต (Internet usage)",,,"การใช้โทรศัพท์มือถือทุกประเภท (Mobile using)",,,"การใช้โทรศัพท์มือถือแบบสมาร์ทโฟน (Smart phone)","การใช้โทรศัพท์มือถือแบบฟีเจอร์โฟน (Feature phone)"
,"Total",,,"%",,,"%",,,"%",,,"%","%"
,"2558 (2015)","2559 (2016)","2560 (2017)","2558 (2015)","2559 (2016)","2560 (2017)","2558 (2015)","2559 (2016)","2560 (2017)","2558 (2015)","2559 (2016)","2560 (2017)","2560 (2017)","2560 (2017)"
"ทั่วราชอาณาจักร (Whole Kingdom)","62,550,157","62,804,826","63,052,111",34.9,32.2,30.8,39.3,47.5,52.9,79.3,81.4,88.2,72.3,29.7
"กรุงเทพมหานคร (Whole Kingdom)","8,034,836","8,086,815","8,143,829",52.3,50.5,49.2,60.6,69.2,74.5,90.3,91.3,93.5,85.5,16.1
"ภาคกลาง (Central)","17,943,073","18,139,888","18,346,446",34.9,31.5,30.1,43.1,53.0,57.9,83.2,85.5,89.6,74.3,27.9
"ภาคเหนือ (North)","10,799,693","10,775,063","10,743,414",31.4,30.1,27.7,33.5,41.4,45.4,76.5,78.9,85.3,66.7,34.9
"ภาคตะวันออกเฉียงเหนือ (Northeast)","17,423,371","17,403,354","17,361,028",30.1,27.0,26.2,30.2,36.0,42.5,74.4,76.1,86.4,65.6,36.5
"ภาคใต้ (South)","8,349,184","8,399,706","8,457,394",32.8,29.5,27.9,37.2,46.3,52.2,74.0,77.3,87.1,74.7,27.4
,,,,,,,,,,,,,,
"ที่มา: สำนักงานสถิติแห่งชาติ, สรุปผลที่สำคัญ สำรวจการมีการใช้เทคโนโลยีสารสนเทศและการสื่อสารในครัวเรือน พ.ศ. 2560",,,,,,,,,,,,,,
"Source: National Statistical Office, ICT household survey report 2017",,,,,,,,,,,,,,
