"ตารางที่ 4-11 กำลังแรงงานด้านวิทยาศาสตร์และเทคโนโลยีของประเทศไทย จำแนกตามสถานภาพแรงงานและเพศ ",,,,,,,,,,,,
"Table 4-11 Science and Technology labor force of Thailand by labour force status and sex",,,,,,,,,,,,
,,,,,,,,,,,,
"หน่วย: คน (Unit: Persons)",,,,,,,,,,,,
"สถานภาพแรงงาน
(Labor force status)","2558
(2015)",,,"2559
(2016)",,,"2560
(2017)",,,"2561
(2018)",,
,"ชาย
(Male)","หญิง
(Female)","รวม
(Total) ","ชาย
(Male)","หญิง
(Female)","รวม
(Total) ","ชาย
(Male)","หญิง
(Female)","รวม
(Total) ","ชาย
(Male)","หญิง
(Female)","รวม
(Total) "
"ผู้มีงานทำทั้งหมด
(Total employed)","2,766,301","1,147,445","3,913,746","2,753,960","1,194,259","3,948,219","2,787,463","1,224,565","4,012,028","2,793,294","1,226,758","4,020,052"
"สัดส่วน (Share)",70.68%,29.32%,100.00%,69.75%,30.25%,100.00%,69.48%,30.52%,100.00%,69.48%,30.52%,100.00%
"ผู้ที่ทำงานด้านวิทยาศาสตร์และเทคโนโลยี
(S&T employed)","1,705,474","699,633","2,405,107","1,693,332","713,611","2,406,943","1,684,071","733,510","2,417,581","1,715,100","745,534","2,460,634"
"สัดส่วน (Share)",70.91%,29.09%,100.00%,70.35%,29.65%,100.00%,69.66%,30.34%,100.00%,69.70%,30.30%,100.00%
"ผู้สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี
(Graduated in S&T)                            ","1,431,550","367,179","1,798,729","1,408,500","386,874","1,795,374","1,391,595","396,697","1,788,292","1,418,847","403,405","1,822,252"
"สัดส่วน (Share)",79.59%,20.41%,100.00%,78.45%,21.55%,100.00%,77.82%,22.18%,100.00%,77.86%,22.14%,100.00%
"ผู้ที่ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี
(Graduated in non-S&T)","273,924","332,454","606,378","284,832","326,737","611,569","292,476","336,813","629,289","296,253","342,129","638,382"
"สัดส่วน (Share)",45.17%,54.83%,100.00%,46.57%,53.43%,100.00%,46.48%,53.52%,100.00%,46.41%,53.59%,100.00%
"ผู้สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยีแต่ไม่ได้ทำงานด้านนี้ 
(Graduated in S&T but work in other fields)","1,060,827","447,812","1,508,639","1,060,628","480,648","1,541,276","1,103,392","491,055","1,594,447","1,078,194","481,224","1,559,418"
"สัดส่วน (Share)",70.32%,29.68%,100.00%,68.81%,31.19%,100.00%,69.20%,30.80%,100.00%,69.14%,30.86%,100.00%
"ผู้ว่างงานที่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี 
(Unemployed and graduated in S&T)","38,453","16,817","55,270","39,135","21,429","60,564","60,191","20,515","80,706","49,760","21,585","71,345"
"สัดส่วน (Share)",69.57%,30.43%,100.00%,64.62%,35.38%,100.00%,74.58%,25.42%,100.00%,69.75%,30.25%,100.00%
"กำลังแรงงานด้านวิทยาศาสตร์และเทคโนโลยี
(S&T labor force)","2,804,754","1,164,262","3,969,016","2,793,095","1,215,688","4,008,783","2,847,654","1,245,080","4,092,734","2,843,054","1,248,343","4,091,397"
"สัดส่วน (Share)",70.67%,29.33%,100.00%,69.67%,30.33%,100.00%,69.58%,30.42%,100.00%,69.49%,30.51%,100.00%
,,,,,,,,,,,,
"ที่มา: สำนักงานสถิติแห่งชาติ",,,,,,,,,,,,
"Source: National Statistical Office",,,,,,,,,,,,
