"ตารางที่ 4-12 กำลังแรงงานด้านวิทยาศาสตร์และเทคโนโลยี จำแนกตามสถานภาพแรงงานและกลุ่มอายุ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Table 4-12 Science and technology labour force by age group and labour force status",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"หน่วย: คน (Unit: Persons)",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"สถานภาพแรงงาน 
(Labor force status)","ช่วงอายุ (Age group)",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"2558
(2015)",,,,,,,"2559
(2016)",,,,,,,"2560
(2017)",,,,,,,"2561
(2018)",,,,,,
,"15-19 ","20-29 ","30-39 ","40-49 ","50-59 ","60+","รวม
(Total)","15-19 ","20-29 ","30-39 ","40-49 ","50-59 ","60+","รวม
(Total)","15-19 ","20-29 ","30-39 ","40-49 ","50-59 ","60+","รวม
(Total)","15-19 ","20-29 ","30-39 ","40-49 ","50-59 ","60+","รวม
(Total)"
"กำลังแรงงานด้านวิทยาศาสตร์และเทคโนโลยี
(S&T labor force)","21,922","1,245,739","1,465,832","771,202","397,668","66,653","3,969,016","18,061","1,239,638","1,432,044","812,626","438,117","68,297","4,008,783","18,904","1,247,149","1,423,204","853,071","470,836","79,570","4,092,734","18,810","1,226,630","1,438,393","851,693","476,809","79,062","4,091,397"
"สัดส่วน (Share)",0.55%,31.39%,36.93%,19.43%,10.02%,1.68%,100.00%,0.45%,30.92%,35.72%,20.27%,10.93%,1.70%,100.00%,0.46%,30.47%,34.77%,20.84%,11.50%,1.94%,100.00%,0.46%,29.98%,35.16%,20.82%,11.65%,1.93%,100.00%
"ผู้มีงานทำทั้งหมด 
(Total employed)","20,299","1,202,071","1,458,109","769,487","397,127","66,653","3,913,746","16,404","1,190,977","1,425,123","809,790","437,840","68,085","3,948,219","17,100","1,183,529","1,412,903","849,132","469,794","79,570","4,012,028","16,770","1,171,918","1,427,772","848,643","475,894","79,055","4,020,052"
"สัดส่วน (Share)",0.52%,30.71%,37.26%,19.66%,10.15%,1.70%,100.00%,0.42%,30.16%,36.10%,20.51%,11.09%,1.72%,100.00%,0.43%,29.50%,35.22%,21.16%,11.71%,1.98%,100.00%,0.42%,29.15%,35.52%,21.11%,11.84%,1.97%,100.00%
"ผู้ที่ทำงานด้านวิทยาศาสตร์และเทคโนโลยี 
(S&T employed)","8,478","741,700","903,153","478,904","233,044","39,828","2,405,107","8,551","729,710","874,050","491,616","260,261","42,755","2,406,943","9,368","690,220","877,095","513,904","277,382","49,612","2,417,581","7,772","697,889","893,025","522,639","291,579","47,730","2,460,634"
"สัดส่วน (Share)",0.35%,30.84%,37.55%,19.91%,9.69%,1.66%,100.00%,0.36%,30.32%,36.31%,20.42%,10.81%,1.78%,100.00%,0.39%,28.55%,36.28%,21.26%,11.47%,2.05%,100.00%,0.32%,28.36%,36.29%,21.24%,11.85%,1.94%,100.00%
