"ตารางที่ 6-4 การยื่นคำขอสิทธิบัตรการออกแบบผลิตภัณฑ์ของคนไทย จำแนกตามการออกแบบผลิตภัณฑ์อุตสาหกรรมระหว่างประเทศ (IDC) ปี 2550 - 2561",,,,,,,,,,,,,
"Table 6-4 Patent applications  for product design to Thais by IDC, 2007 - 2018",,,,,,,,,,,,,
,,,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,,
"หมวด 
(Section)",,"การยื่นคำขอสิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent applications for product design)",,,,,,,,,,,
,,"ปี 2550
(2007)","ปี 2551
(2008)","ปี 2552
(2009)","ปี 2553
(2010)","ปี 2554
(2011)","ปี 2555
(2012)","ปี 2556
(2013)","ปี 2557
(2014)","ปี 2558
(2015)","ปี 2559
(2016)","ปี 2560
(2017)","ปี 2561
(2018)"
"Class 1","ผลิตภัณฑ์อาหาร
(Foodstuffs)",25,54,5,9,32,13,4,25,17,19,8,16
"Class 2","เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม
(Articles of clothing and haberdashery)",38,74,79,72,101,90,34,111,148,249,152,155
"Class 3","สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น
(Travel goods, cases, parasols and personal belongings, not elsewhere specified)",62,61,57,75,41,42,80,73,180,89,144,162
"Class 4","แปรง
(Brush ware)",2,6,7,9,15,10,5,8,8,5,18,15
"Class 5","วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ
(Textile piece goods, artificial and natural sheet material)",13,98,51,31,46,85,63,189,144,132,166,279
"Class 6","เฟอร์นิเจอร์
(Furniture)",249,309,689,317,584,414,338,434,274,461,393,505
"Class 7","ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น
(Household goods, not elsewhere specified)",237,273,328,354,123,155,134,148,282,197,177,237
"Class 8","เครื่องมือและเครื่องโลหะ
(Tools and hardware)",201,198,212,161,234,171,184,110,129,104,127,205
"Class 9","หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า
(Packages and containers for the transport or handling of goods)",215,273,400,289,215,227,198,265,336,450,347,476
"Class 10","นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ
(Clocks and watches and other measuring instruments, checking and signaling instruments)",18,48,25,13,25,9,31,41,32,32,31,39
"Class 11","เครื่องประดับ
(Articles of adornment)",184,157,107,124,113,157,168,273,186,267,259,251
"Class 12","พาหนะขนส่งหรือเครื่องยก
(Means of transport or hoisting)",259,232,133,246,213,186,318,265,239,289,289,259
"Class 13","อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า
(Equipment for production, distribution or transformation of electricity)",46,43,40,34,28,48,56,34,57,86,60,71
"Class 14","อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล
(Recording, communication or information retrieval equipment)",46,13,38,61,19,18,31,47,47,40,57,60
