"ตารางที่ 6-6 การยื่นคำขอสิทธิบัตรของคนไทยจำแนกตามประเภทนิติบุคคลและทุนจดทะเบียน ปี 2550 - 2561",,,,,,,,,,,,
"Table 6-6 Number of patent applications by type of juristic person and registered capital, 2007 - 2018",,,,,,,,,,,,
,,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,
"ทุนจดทะเบียน: ล้านบาท
(Registered Capital: million Baht)","การยื่นคำขอสิทธิบัตร (Patent applications)",,,,,,,,,,,
,"ปี 2550
(2007)","ปี 2551
(2008)","ปี 2552
(2009)","ปี 2553
(2010)","ปี 2554
(2011)","ปี 2555
(2012)","ปี 2556
(2013)","ปี 2557
(2014)","ปี 2558
(2015)","ปี 2559
(2016)","ปี 2560
(2017)","ปี 2561
(2018)"
"<= 100 ",873,863,863,875,757,745,913,859,518,984,864,1044
">100 และ, and <=500 ",286,303,525,424,557,322,397,327,204,422,538,426
">500 และ, and <=1000 ",46,139,43,37,10,37,20,13,111,30,43,78
">1000",192,158,273,126,117,77,103,177,497,199,302,214
"ไม่ระบุ (not identified)",8,22,39,25,42,4,29,26,15,44,10,15
"รวม (Total)","1,405"," 1,485 ","1,743","1,487","1,483","1,185","1,462","1,402","1,345","1,679","1,757","1,777"
,,,,,,,,,,,,
"ที่มา: กรมทรัพย์สินทางปัญญา สืบค้นวันที่ 1 พฤษภาคม 2562",,,,,,,,,,,,
"Source: Department of Intellectual Property. Search as of May 1, 2019",,,,,,,,,,,,
