การลงทุนด้านการวิจัยและพัฒนาของประเทศไทย ปี 2543 - 60,,,,,,,,,,,,,,,,
"Research and development investment in Thailand, 2000 - 17",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
หน่วย: ล้านบาท unit: million baht,,,,,,,,,,,,,,,,
ค่าใช้จ่ายด้านการทำวิจัยและพัฒนา (Gross expenditures on R&D: GERD),2543 (2000),2544 (2001),2545 (2002),2546 (2003),2547 (2004),2548 (2005),2549 (2006),2550 (2007),2551 (2008),2552 (2009),2554 (2011),2556 (2013),2557 (2014),2558 (2015),2559 (2016),2560 (2017)
ภาคเอกชน (Private sector),4319,5284,5164,5928,6023,6679,7999,8210,7278,9336,20684,26768,34445,59442,82701,123942
(ร้อยละต่อค่าใช้จ่าย R&D ทั้งหมด:  % shares of total GERD),35,39,39,38,36,40,41,45,37,41,51,47,54,70,73,80
"ภาคอื่นๆ ได้แก่ รัฐบาล, อุดมศึกษา,หน่วยงานไม่ค้ากำไร, รัฐวิสาหกิจ (Other sectors; government, academic, non-profit organization and state enterprise)",8087,8202,8138,9571,10548,9988,11550,10015,12457,13319,20186,30270,29045,25229,30826,31201
(ร้อยละต่อค่าใช้จ่าย R&D ทั้งหมด:  % shares of total GERD),65,61,61,62,64,60,59,55,63,59,49,53,46,30,27,20
รวมค่าใช้จ่าย R&D ทั้งหมด (Total GERD),12406,13486,13302,15499,16571,16667,19548,18225,19735,22654,40870,57038,63490,84671,113527,155143
ผลิตภัณฑ์มวลรวมภายในประเทศ (Gross domestic product: GDP) ,4922731,5133502,5450643,5917369,6489476,7092893,7844939,8525197,9080466,9041551,11120500,12221417,13132234,13672851,14533465,15451959
ค่าใช้จ่าย R&D ต่อผลิตภัณฑ์มวลรวมภายในประเทศ (ร้อยละ) (GERD/GDP: %) ,0.25,0.26,0.24,0.26,0.26,0.23,0.25,0.21,0.22,0.25,0.37,0.47,0.48,0.62,0.78,1
,,,,,,,,,,,,,,,,
ที่มา: 1. สำนักงานคณะกรรมการวิจัยแห่งชาติ,,,,,,,,,,,,,,,,
         2. สำนักงานพัฒนาวิทยาศาสตร์และเทคโนโลยีแห่งชาติ ,,,,,,,,,,,,,,,,
         3. สำนักงานคณะกรรมการนโยบายวิทยาศาสตร์ เทคโนโลยีและนวัตกรรมแห่งชาติ,,,,,,,,,,,,,,,,
         4. สำนักงานคณะกรรมการพัฒนาการเศรษฐกิจและสังคมแห่งชาติ:  ข้อมูล GDP ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Source: 1. National Research Council of Thailand,,,,,,,,,,,,,,,,
              2. National Science and Technology Development Agency,,,,,,,,,,,,,,,,
              3. National Science Technology and Innovation Policy Office,,,,,,,,,,,,,,,,
              4. National Economic and Social Development Board: GDP Data,,,,,,,,,,,,,,,,
