"ตาราง 8-14  ผลการจัดอันดับ E-Government Development Index และ E-Participation Index ของประเทศในกลุ่มอาเซียน ปี 2561",,
"Table 8-14  E-Government Development Index and E-Participation Index Rankings by country of ASEAN year 2018",,
,,
"ประเทศ
(Country)","ดัชนีรัฐบาลอิเล็กทรอนิกส์ของประเทศไทย (E-Government Development Index: EDGI)","ดัชนีการมีส่วนร่วมทางอิเล็กทรอนิกส์ของประชาชน (E-Paticipation Index: EPI)"
"สิงคโปร์ (Singapore)",7,13
"ฟิลิปปินส์ (Philippines)",75,19
"มาเลเซีย (Malaysia)",48,32
"เวียดนาม (Vietnam)",88,72
"ไทย (Thailand)",73,82
"อินโดนีเซีย (Indonesia)",107,92
"บรูไน (Brunei)",59,97
"กัมพูชา (Cambodia)",145,171
"ลาว (Laos)",162,171
"เมียนมา (Myanmar)",157,181
,,
"ที่มา: United Nations E-Government Survey  2018",,
