"ตาราง 8-13 ดัชนีรัฐบาลอิเล็กทรอนิกส์ และดัชนีการมีส่วนร่วมทางอิเล็กทรอนิกส์ของประเทศไทยจำแนกตาม ปี 2553 - 2561",,,,,,
"Table 8-13 E-Government Development Index and E-Participation Index of Thailand in detail 2010 - 2018",,,,,,
,,,,,,
"ตัวชี้วัด","2553 (2010)","2555 (2012)","2557 (2014) ","2559 (2016)","2561 (2018)","ประเทศที่ได้คะแนนสูงสุด ปี 2561 
(Best performer l Value, 2018)"
"จำนวนประเทศ (Number of countries)",192,193,193,193,193,
"ดัชนีรัฐบาลอิเล็กทรอนิกส์ของประเทศไทย
(EDGI: E0Government Development Index, (Score 0-1))",0.46,0.51,0.46,0.55,0.65,"เดนมาร์ก Denmark l 0.92"
"  1) การให้บริการออนไลน์
  (Online Service Index)",0.33,0.51,0.44,0.55,0.64,"อังกฤษ United kingdom l 1"
"  2) โครงสร้างพื้นฐานคมนาคม
  (Telecommunicatin Infrastructure Index)",0.17,0.24,0.28,0.41,0.53,"โมนาโก Monaco l 1"
"  3) ทุนมนุษย์
  (Human Capital Index)",0.89,0.78,0.66,0.69,0.79,"ออสเตเลีย Australia l 1"
"ดัชนีการมีส่วนร่วมทางอิเล็กทรอนิกส์ของประชาชน
(E-Paticipation Index: EPI, (Score 0-1)) ",0.08,0.32,0.55,0.59,0.65,"เดนมาร์ก Denmark l 1"
"  1) E-Information","N/A","N/A",85.19%,73.50%,86.67%,
"  2) E-Consultation","N/A","N/A",27.27%,57.90%,65.22%,
"  3) E-Decision Making","N/A","N/A",0%,0%,45.45%,
,,,,,,
"ที่มา: United Nations E-Government Survey  2018",,,,,,
