"การยื่นคำขอสิทธิบัตรการออกแบบผลิตภัณฑ์ของคนไทย จำแนกตามการออกแบบผลิตภัณฑ์อุตสาหกรรมระหว่างประเทศ (IDC) ปี 2550 - 2560",,,,,,,,,,,,
"Patent applications for product design to Thais by IDC, 2007 - 2017",,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,
,,,,,,,,,,,,
"หมวด 
(Section)",,"จำนวนการยื่นขอสิทธิบัตรการออกแบบผลิตภัณฑ์ (Patent applications for product design)",,,,,,,,,,
,,"ปี 2550
(2007)","ปี 2551
(2008)","ปี 2552
(2009)","ปี 2553
(2010)","ปี 2554
(2011)","ปี 2555
(2012)","ปี 2556
(2013)","ปี 2557
(2014)","ปี 2558
(2015)","ปี 2559
(2016)","ปี 2560
(2017)"
"Class 1","ผลิตภัณฑ์อาหาร
(Foodstuffs)",25,54,5,9,32,13,4,25,17,19,8
"Class 2","เครื่องแต่งกายและสินค้าประเภทริบบิ้น เข็ม ด้าย กระดุม
(Articles of clothing and haberdashery)",38,74,79,72,101,90,34,111,148,249,152
"Class 3","สิ่งของที่ใช้ในการเดินทาง หีบ ร่มกันแดด ของใช้ส่วนตัวที่ไม่กำหนดไว้ในที่อื่น
(Travel goods, cases, parasols and personal belongings, not elsewhere specified)",62,61,57,75,41,42,80,73,180,89,144
"Class 4","แปรง
(Brush ware)",2,6,7,9,15,10,5,8,8,5,18
"Class 5","วัสดุสิ่งทอที่เป็นผืน วัสดุที่สร้างขึ้นและที่มีในธรรมชาติ
(Textile piece goods, artificial and natural sheet material)",13,98,51,31,46,85,63,189,144,132,166
"Class 6","เฟอร์นิเจอร์
(Furniture)",249,309,689,317,584,414,338,434,274,461,393
"Class 7","ของใช้ในบ้านซึ่งมิได้ระบุไว้ในที่อื่น
(Household goods, not elsewhere specified)",237,273,328,354,123,155,134,148,282,197,177
"Class 8","เครื่องมือและเครื่องโลหะ
(Tools and hardware)",201,198,212,161,234,171,184,110,129,104,127
"Class 9","หีบห่อและภาชนะสำหรับการขนส่งหรือการขนย้ายสินค้า
(Packages and containers for the transport or handling of goods)",215,273,400,289,215,227,198,265,336,450,347
"Class 10","นาฬิกาและเครื่องบอกเวลาอื่นๆ เครื่องตรวจสอบและเครื่องให้สัญญาณ
(Clocks and watches and other measuring instruments, checking and signaling instruments)",18,48,25,13,25,9,31,41,32,32,31
"Class 11","เครื่องประดับ
(Articles of adornment)",184,157,107,124,113,157,168,273,186,267,259
"Class 12","พาหนะขนส่งหรือเครื่องยก
(Means of transport or hoisting)",259,232,133,246,213,186,318,265,239,289,289
"Class 13","อุปกรณ์ที่ใช้ในการผลิต การแจกจ่ายหรือการแปลงไฟฟ้า
(Equipment for production, distribution or transformation of electricity)",46,43,40,34,28,48,56,34,57,86,60
"Class 14","อุปกรณ์บันทึกเสียง ภาพ การสื่อสารและค้นหาข้อมูล
(Recording, communication or information retrieval equipment)",46,13,38,61,19,18,31,47,47,40,57
"Class 15","เครื่องจักรกลที่ไม่ได้ระบุไว้ในที่อื่น
(Machines, not elsewhere specified)",48,49,42,44,43,51,68,90,111,145,134
"Class 16","อุปกรณ์ถ่ายรูป ภาพยนตร์และอุปกรณ์แว่นตา
(Photographic, cinematographic and optical apparatus)",2,0,3,5,8,2,13,4,4,7,14
"Class 17","เครื่องดนตรี
(Musical instruments)",2,5,2,1,6,4,1,3,12,9,0
"Class 18","เครื่องจักรที่ใช้ในสำนักงานและการพิมพ์
(Printing and office machinery)",1,2,0,0,0,0,0,1,2,0,1
