"การยื่นคำขอสิทธิบัตรในประเทศไทย จำแนกตามสถาบันการศึกษา ปี 2550 - 2560",,,,,,,,,,,,
"Patent applications  in Thailand by educational institution, 2007 - 2017",,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,
,,,,,,,,,,,,
"สถาบันการศึกษา","จำนวนการยื่นขอสิทธิบัตรจำแนกตามสถาบันการศึกษา
(Patent applications by by educational institution)",,,,,,,,,,,"Educational Institution"
,"ปี 2550
(2007)","ปี 2551
(2008)","ปี 2552
(2009)","ปี 2553
(2010)","ปี 2554
(2011)","ปี 2555
(2012)","ปี 2556
(2013)","ปี 2557
(2014)","ปี 2558
(2015)","ปี 2559
(2016)","ปี 2560
(2017)",
"มหาวิทยาลัยเกษตรศาสตร์",16,29,19,16,5,6,19,7,23,21,13,"Kasetsart University"
"จุฬาลงกรณ์มหาวิทยาลัย",30,49,55,51,46,35,35,90,83,89,120,"Chulalongkorn University"
"มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี",15,12,12,28,13,14,15,24,20,19,20,"King Mongkut's University of  Technology Thonburi"
"มหาวิทยาลัยเทคโนโลยีสุรนารี",13,14,6,9,24,20,11,9,4,10,10,"Suranaree University of Technology"
"มหาวิทยาลัยมหิดล",13,14,24,14,16,31,21,11,19,18,15,"Mahidol University"
"มหาวิทยาลัยธรรมศาสตร์",1,2,8,8,39,15,63,75,98,92,93,"Thammasart University"
"มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ",3,0,16,4,12,53,8,6,20,6,3,"King Mongkut's Institute of Technology North Bangkok"
"มหาวิทยาลัยเชียงใหม่",7,3,42,50,17,22,24,22,21,13,12,"Chiang Mai University"
"มหาวิทยาลัยสงขลานครินทร์",0,7,9,9,20,19,26,16,18,18,19,"Prince of Songkla University"
"มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าเจ้าคุณทหารลาดกระบัง",1,3,2,0,4,7,12,6,8,1,6,"King Mongkut's Institute of Technology Ladkrabang"
"มหาวิทยาลัยราชภัฏ",3,3,8,20,5,14,27,149,110,27,51,"Rajabhat University"
"มหาวิทยาลัยนเรศวร",5,7,2,33,30,1,5,7,25,4,10,"Naresuan University"
"มหาวิทยาลัยบูรพา",0,7,8,15,4,12,25,22,7,42,29,"Burapha University"
"สถาบันการศึกษาอื่นๆ",0,2,11,16,7,9,9,27,23,53,45,"Other Institutions"
"มหาวิทยาลัยขอนแก่น",4,11,17,26,47,51,79,67,73,50,66,"Khon Kaen University"
"มหาวิทยาลัยอุบลราชธานี ",0,0,1,1,9,0,6,1,0,3,1,"Ubon Rajathanee University"
"มหาวิทยาลัยเทคโนโลยีมหานคร ",0,0,0,0,0,0,0,0,0,0,0,"Technology Mahanakorn University"
"สถาบันเทคโนโลยีราชมงคล ",0,15,1,3,0,1,0,0,14,7,4,"University of Technology Rajamangala"
"มหาวิทยาลัยราชมงคลธัญบุรี",2,0,15,22,9,13,12,28,17,10,21,"Rajamangala University of Technology Lanna"
"มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา",3,0,0,2,1,4,6,0,12,7,2,"Rajamangala University of Technology Thanyaburi"
"มหาวิทยาลัยวลัยลักษณ์",1,3,0,0,0,0,0,1,0,1,12,"Walailak University"
"มหาวิทยาลัยราชภัฎวไลยอลงกรณ์ ในพระบรมราชูปถัมภ์",0,19,0,0,0,0,3,0,0,7,2,"Valaya Alongkorn Rajabhat University "
"มหาวิทยาลัยศิลปากร",0,3,5,5,13,5,2,0,40,7,33,"Silpakorn University"
"มหาวิทยาลัยสุโขทัยธรรมาธิราช",0,26,0,0,0,0,0,0,0,0,0,"Sukhothai Thammathirat Open University"
"มหาวิทยาลัยศรีนครินทรวิโรฒ",0,0,0,0,6,9,0,4,11,3,7,"Srinakharinwirot University"
"รวม",164,229,261,332,327,341,408,572,646,508,594,"Total"
,,,,,,,,,,,,
"ที่มา: กรมทรัพย์สินทางปัญญา สืบค้นวันที่ 16 มีนาคม 2560",,,,,,,,,,,,
"Source: Department of Intellectual Property. Search as of March 16, 2017",,,,,,,,,,,,
