"การได้รับสิทธิบัตรในประเทศไทย จำแนกตามประเทศของผู้ได้รับสิทธิบัตร ปี 2554 - 2560",,,,,,,,,,,,,,,,,,,,,
"Granted patents in Thailand by country of grantee, 2011 - 2017",,,,,,,,,,,,,,,,,,,,,
"จำนวน: รายการ (Unit: items) ",,,,,,,,,,,,,,,,,,,,,
"ประเทศ
(Country)","ปี 2554
(2011)",,,"ปี 2555
(2012)",,,"ปี 2556
(2013)",,,"ปี 2557
(2014)",,,"ปี 2558
(2015)",,,"ปี 2559
(2016)",,,"ปี 2560
(2017)",,
,"สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)","สิทธิบัตร
การประดิษฐ์
(Granted Patent for 
An invention)","สิทธิบัตร
การออกแบบผลิตภัณฑ์
(Granted Patent for 
Product design)","รวม
(Total)"
"ไทย (Thailand)",49,677,726,39,"1,173","1,212",52,"1,586","1,638",67,"1,455","1,522",62,"2,089","2,151",61,"2,098","2,159",88,"2,092","2,180"
"สหรัฐอเมริกา (United States)",114,72,186,124,123,247,143,121,264,139,118,257,145,135,280,196,136,332,323,124,447
"ยุโรป (Europe)",184,241,425,198,191,389,184,240,424,212,214,426,228,402,630,293,406,699,405,404,809
"ญี่ปุ่น (Japan)",485,222,707,544,425,969,661,645,"1,306",718,524,"1,242",817,847,"1,664","1,165",814,"1,979","2,027",696,"2,723"
"อาเซียน (ASEAN)",4,4,8,9,12,21,7,21,28,16,29,45,20,45,65,19,44,63,31,24,55
"อื่นๆ (Others)",64,37,101,94,183,277,102,245,347,134,137,271,91,193,284,103,257,360,206,221,427
"รวม (Total)",900,"1,253","2,153","1,008","2,107","3,115","1,149","2,858","4,007","1,286","2,477","3,763","1,363","3,711","5,074","1,837","3,755","5,592","3,080","3,561","6,641"
,,,,,,,,,,,,,,,,,,,,,
"ที่มา: กรมทรัพย์สินทางปัญญา สืบค้นวันที่ 20 เมษายน 2561",,,,,,,,,,,,,,,,,,,,,
"Source: Department of Intellectual Property. Search as of April 20, 2018",,,,,,,,,,,,,,,,,,,,,
