"สถิติการจัดสรรงบประมาณด้าน วทน. จำแนกตามประเภทกิจกรรม และกลยุทธ์ วทน.",,,,,,,
,,,,,,,
"หน่วย: ล้านบาท",,,,,,,
"กิจกรรม วทน.","หัวข้อกลยุทธ์","ปี 2557","ปี 2558","ปี 2559","ปี 2560","ปี 2561","ปี 2562"
"INNO","กลยุทธ์ที่ 1.1 วทน.เพื่อการสร้างเสริมสุขภาพและสุขภาวะของประชาชน","63,662,800","222,130,700","72,284,300","66,138,100","45,974,600","18,832,300"
,"กลยุทธ์ที่ 1.2 วทน.เพื่อการสร้างเสริมสังคมฐานความรู้","678,820,100","591,643,000","685,988,700","320,544,900","135,124,600","124,386,400"
,"กลยุทธ์ที่ 1.3 วทน.เพื่อสนับสนุนการสร้างเสริมขีดความสามารถของท้องถิ่นและชุมชน","-","-","-","-","-"," - "
,"กลยุทธ์ที่ 1.4 วทน.เพื่อสนับสนุนภูมิคุ้มกัน ความมั่นคง และความปลอดภัยในชีวิตของท้องถิ่นและชุมชน","-","-","-","-","-"," - "
,"กลยุทธ์ที่ 2.1 วทน.เพื่อการยกระดับความสามารถในการเพิ่มประสิทธิภาพและผลิตภาพรายสาขา"," -","12,500,000"," -","118,000,000","128,238,300","4,000,000"
,"กลยุทธ์ที่ 2.2 วทน.เพื่อการสร้างมูลค่าเพิ่ม สร้างคุณค่า และนวัตกรรมรายสาขา","-","36,745,400","41,356,000","210,473,600","168,594,000","256,300,100"
,"กลยุทธ์ที่ 2.3 การส่งเสริมการวางแผนและการปรับตัวต่อความเปลี่ยนแปลงและการกีดกันทางการค้า"," -","- ","- "," -"," - "," - "
,"กลยุทธ์ที่ 3.1 วทน.เพื่อการปรับตัว เตือนภัยรองรับผลกระทบจากการเปลี่ยนแปลงภูมิอากาศ"," -","- ","- ","- "," - "," - "
,"กลยุทธ์ที่ 3.2 การส่งเสริมการพัฒนาและใช้ประโยชน์จาก วทน. เพื่อลดการปล่อยก๊าซเรือนกระจก"," -","- ","- ","- "," - "," - "
,"กลยุทธ์ที่ 3.3 วทน. เพื่อการบริหารจัดการทรัพยากรธรรมชาติอย่างสมดุลระหว่างการอนุรักษ์และการพัฒนา"," -","- ","- ","- "," - ","51,141,200"
,"กลยุทธ์ที่ 3.4 วทน. เพื่อการบริหารจัดการน้ำของประเทศ"," -","- ","- ","- "," - "," - "
,"กลยุทธ์ที่ 4.1 การบูรณาการการพัฒนาและผลิตกาลังคนด้าน วทน. ของประเทศ"," -","- ","- ","- "," - "," - "
,"กลยุทธ์ที่ 4.2 การยกระดับสมรรถภาพและเพิ่มขีดความสามารถทางวิชาชีพ ทักษะ องค์ความรู้กาลังคน วทน."," -"," -"," - ","5,000,000","5,000,000"," - "
,"กลยุทธ์ที่ 4.3 การสร้างแรงจูงใจ ขยายฐานบุคลากรด้าน วทน. ให้มีมวลวิกฤตและมีเส้นทางอาชีพและบทบาทในการพัฒนาเศรษฐกิจและสังคม"," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 5.1 การส่งเสริมและพัฒนาเครื่องมือการเงินการคลังในการพัฒนางาน วทน."," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 5.2 การพัฒนาตลาด วทน."," -"," -"," - ","1,086,907,900","590,000,000","274,811,200"
,"กลยุทธ์ที่ 5.3 การสร้างความเข้มแข็งโครงสร้างพื้นฐาน วทน.","15,360,000","13,313,200"," - "," - ","151,154,400","28,321,100"
,"กลยุทธ์ที่ 5.4 การสนับสนุนการปรับปรุงกฎหมาย กฎระเบียบ ข้อบังคับ ให้เอื้อต่อการพัฒนา วทน."," -"," -"," - "," - "," - "," - "
,"กลยุทธ์ที่ 5.5 การบริหารจัดการการดำเนินงานพัฒนา วทน.","426,185,900","316,766,200","270,618,800","33,315,000","73,734,000","4,000,000"
"RD","กลยุทธ์ที่ 1.1 วทน.เพื่อการสร้างเสริมสุขภาพและสุขภาวะของประชาชน","7,289,470,500","9,150,931,700","10,602,194,200","5,117,438,400","1,760,141,500","1,081,566,700"
,"กลยุทธ์ที่ 1.2 วทน.เพื่อการสร้างเสริมสังคมฐานความรู้","16,900,000","22,136,600"," - ","8,725,300"," - "," -"
,"กลยุทธ์ที่ 1.3 วทน.เพื่อสนับสนุนการสร้างเสริมขีดความสามารถของท้องถิ่นและชุมชน"," -"," - "," - "," - "," - "," -"
,"กลยุทธ์ที่ 1.4 วทน.เพื่อสนับสนุนภูมิคุ้มกัน ความมั่นคง และความปลอดภัยในชีวิตของท้องถิ่นและชุมชน","94,538,200","145,456,300","1,252,274,100","763,797,100","770,152,600","617,976,700"
,"กลยุทธ์ที่ 2.1 วทน.เพื่อการยกระดับความสามารถในการเพิ่มประสิทธิภาพและผลิตภาพรายสาขา","52,258,900","49,349,800","453,351,300","794,942,400","379,050,100","565,534,800"
,"กลยุทธ์ที่ 2.2 วทน.เพื่อการสร้างมูลค่าเพิ่ม สร้างคุณค่า และนวัตกรรมรายสาขา","18,000,000","97,280,500","178,412,000","104,016,500","1,530,984,300","2,509,742,700"
,"กลยุทธ์ที่ 2.3 การส่งเสริมการวางแผนและการปรับตัวต่อความเปลี่ยนแปลงและการกีดกันทางการค้า"," - "," - "," - "," - "," - "," -"
,"กลยุทธ์ที่ 3.1 วทน.เพื่อการปรับตัว เตือนภัยรองรับผลกระทบจากการเปลี่ยนแปลงภูมิอากาศ"," - "," - "," - "," - "," - "," -"
